fid,nombre,empresa,tipo_de_suministro,provincia,distribuidora,depto
489,25 de Mayo,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,25 de Mayo
490,Carapachay,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Vicente López
491,Florida,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Vicente López
492,La Lucila,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Vicente López
493,Munro,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Vicente López
494,Olivos,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Vicente López
495,Vicente López,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Vicente López
496,Villa Martelli,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Vicente López
497,Mar Azul,BUENOS AIRES GAS S.A.,GN,Buenos Aires, ,Villa Gesell
498,Mar de las Pampas,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Villa Gesell
499,Villa Gesell,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Villa Gesell
500,Argerich,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Villarino
501,Hilario Ascasubi,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Villarino
502,Juan Cousté (Est. Algarrobo),Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Villarino
503,Mayor Buratovich,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Villarino
504,Médanos,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Villarino
505,Pedro Luro,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Villarino
506,Teniente Origone,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Villarino
507,Lima,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Zárate
508,Zárate,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Zárate
509,Colonia Nueva Coneta,Distribuidora de Gas del Centro S.A.,GN,Catamarca,Distribuidora de Gas del Centro S.A.,Capayán
510,San Fernando del Valle de Catamarca,Distribuidora de Gas del Centro S.A.,GN,Catamarca,Distribuidora de Gas del Centro S.A.,Capital
511,El Alto,Distribuidora de Gas del Centro S.A.,GN,Catamarca,Distribuidora de Gas del Centro S.A.,El Alto
512,El Hueco,Distribuidora de Gas del Centro S.A.,GN,Catamarca,Distribuidora de Gas del Centro S.A.,Fray Mamerto Esquiú
513,La Tercena,Distribuidora de Gas del Centro S.A.,GN,Catamarca,Distribuidora de Gas del Centro S.A.,Fray Mamerto Esquiú
514,San Antonio,Distribuidora de Gas del Centro S.A.,GN,Catamarca,Distribuidora de Gas del Centro S.A.,Fray Mamerto Esquiú
515,San José,Distribuidora de Gas del Centro S.A.,GN,Catamarca,Distribuidora de Gas del Centro S.A.,Fray Mamerto Esquiú
516,Recreo,Distribuidora de Gas del Centro S.A.,GN,Catamarca,Distribuidora de Gas del Centro S.A.,La Paz
517,Sumalao,Distribuidora de Gas del Centro S.A.,GN,Catamarca,Distribuidora de Gas del Centro S.A.,Valle Viejo
518,Valle Viejo,Distribuidora de Gas del Centro S.A.,GN,Catamarca,Distribuidora de Gas del Centro S.A.,Valle Viejo
519,Embalse,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Calamuchita
520,Los Cóndores,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Calamuchita
521,Santa Rosa de Calamuchita,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Calamuchita
522,Villa del Dique,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Calamuchita
523,Villa General Belgrano,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Calamuchita
524,Villa rumipal,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Calamuchita
525,Córdoba,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Capital
526,Colonia Caroya,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Colón
527,Colonia Tirolesa,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Colón
528,El Manzano,Distribuidora de Gas del Centro S.A., ,Córdoba, ,Colón
529,General Paz,Distribuidora de Gas del Centro S.A., ,Córdoba, ,Colón
530,Jesús María,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Colón
531,Dumesnil,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Colón
532,La Calera,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Colón
533,Malvinas Argentinas,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Colón
534,Mendiolaza,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Colón
535,Río Ceballos,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Colón
536,Saldán,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Colón
537,Salsipuedes,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Colón
538,Unquillo,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Colón
539,Villa Allende,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Colón
540,Villa Cerro Azul,Distribuidora de Gas del Centro S.A., ,Córdoba, ,Colón
541,Cruz del Eje,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Cruz del Eje
542,Villa de Soto,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Cruz del Eje
543,Del Campillo,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,General Roca
544,Italó,ASOCIACION COOPERATIVA TRANSPORTADORA DE GAS DEL SUR DE CORDOBA LIMITADA,GNC,Córdoba,Distribuidora de Gas del Centro S.A.,General Roca
545,Mattaldi,ASOCIACION COOPERATIVA TRANSPORTADORA DE GAS DEL SUR DE CORDOBA LIMITADA,GNC,Córdoba,Distribuidora de Gas del Centro S.A.,General Roca
546,Santa Magdalena (Est. Jovita),ASOCIACION COOPERATIVA TRANSPORTADORA DE GAS DEL SUR DE CORDOBA LIMITADA,GNC,Córdoba,Distribuidora de Gas del Centro S.A.,General Roca
547,Villa Valeria,ASOCIACION COOPERATIVA TRANSPORTADORA DE GAS DEL SUR DE CORDOBA LIMITADA,GNC,Córdoba,Distribuidora de Gas del Centro S.A.,General Roca
548,Arroyo Algodón,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,General San Martín
549,Arroyo Cabral,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,General San Martín
550,Ausonia,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,General San Martín
551,Chazón,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,General San Martín
552,Etruria,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,General San Martín
553,La Laguna,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,General San Martín
554,La Playosa,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,General San Martín
555,Las Mojarras, , ,Córdoba, ,General San Martín
556,Luca,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,General San Martín
557,Pasco,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,General San Martín
558,Silvio Pellico,Distribuidora de Gas del Centro S.A., ,Córdoba, ,General San Martín
559,Ticino,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,General San Martín
560,Tío Pujio,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,General San Martín
561,Villa María,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,General San Martín
562,Villa Nueva,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,General San Martín
563,Deán Funes,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Ischilín
564,Quilino,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Ischilín
565,Alejandro Roca (Est. Alejandro),Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Juárez Celmán
566,Carnerillo,COOP. LIMITADA DE ELECTRICIDAD OBRAS Y SERVICIOS PUBLICOS, CRED. Y VIVIENDA DE CARNERILLO,GLP,Córdoba,Distribuidora de Gas del Centro S.A.,Juárez Celmán
567,Charras,Distribuidora de Gas del Centro S.A., ,Córdoba, ,Juárez Celmán
568,General Cabrera,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Juárez Celmán
569,General Deheza,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Juárez Celmán
570,La Carlota,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Juárez Celmán
571,Olaeta,Distribuidora de Gas del Centro S.A., ,Córdoba, ,Juárez Celmán
572,Santa Eufemia,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Juárez Celmán
573,Ucacha,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Juárez Celmán
574,Villa Reducción,Distribuidora de Gas del Centro S.A., ,Córdoba, ,Juárez Celmán
575,Alejo Ledesma,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Marcos Juárez
576,Arias,Distribuidora de Gas del Centro S.A., ,Córdoba, ,Marcos Juárez
577,Camilo Aldao,COOP. DE PROVISION DE ELECTRICIDAD, OTROS SERVICIOS PUBLICOS Y VIVIENDA LIMITADA DE CAMILO ALDAO,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Marcos Juárez
578,Corral de Bustos,EMPRENDIMIENTOS 2001 SRL,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Marcos Juárez
579,Cruz Alta,COOP. DE PROVISION DE OBRAS Y SERVICIOS PUBLICOS DE CRUZ ALTA LIMITADA,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Marcos Juárez
580,General Baldissera,COOP. DE PROVISIÓN DE OBRAS Y SERVICIOS PUBLICOS DE GENERAL BALDISSERA,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Marcos Juárez
581,General Roca,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Marcos Juárez
582,Guatimozín,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Marcos Juárez
583,Inriville,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Marcos Juárez
584,Isla Verde,ISLA VERDE GAS S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Marcos Juárez
585,Leones,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Marcos Juárez
586,Los Surgentes,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Marcos Juárez
587,Marcos Juárez,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Marcos Juárez
588,Monte Buey,DIR GAS S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Marcos Juárez
589,Saira,Distribuidora de Gas del Centro S.A., ,Córdoba, ,Marcos Juárez
590,San Marcos Sud,Distribuidora de Gas del Centro S.A., ,Córdoba, ,Marcos Juárez
591,General Levalle,ASOCIACION COOPERATIVA TRANSPORTADORA DE GAS DEL SUR DE CORDOBA LIMITADA,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Presidente Roque Sáenz Peña
592,La Cesira,ASOCIACION COOPERATIVA TRANSPORTADORA DE GAS DEL SUR DE CORDOBA LIMITADA,GNC,Córdoba,Distribuidora de Gas del Centro S.A.,Presidente Roque Sáenz Peña
593,Laboulaye,COOP. F.E.L. LIMITADA,GLP,Córdoba,Distribuidora de Gas del Centro S.A.,Presidente Roque Sáenz Peña
594,Serrano,ASOCIACION COOPERATIVA TRANSPORTADORA DE GAS DEL SUR DE CORDOBA LIMITADA,GNC,Córdoba,Distribuidora de Gas del Centro S.A.,Presidente Roque Sáenz Peña
595,Bialet Massé,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Punilla
596,Capilla del Monte,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Punilla
597,Cosquín,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Punilla
598,Huerta Grande,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Punilla
599,La Cumbre,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Punilla
600,La Falda,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Punilla
601,Santa María de Punilla,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Punilla
602,Tanti,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Punilla
603,Valle Hermoso,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Punilla
604,Villa Carlos Paz,CARLOS PAZ GAS S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Punilla
605,Villa Giardino,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Punilla
606,Villa santa cruz del lago,Distribuidora de Gas del Centro S.A., ,Córdoba, ,Punilla
607,Achiras,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Cuarto
608,Adelia María,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Cuarto
609,Alcira (Est. Gigena),Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Cuarto
610,Berrotarán,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Cuarto
611,Bulnes,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Cuarto
612,Chucul,Distribuidora de Gas del Centro S.A., ,Córdoba, ,Río Cuarto
613,Coronel Baigorria,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Cuarto
614,Coronel Moldes,SERVICIOS MOLDES S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Cuarto
615,Elena,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Cuarto
616,Las Acequias,Distribuidora de Gas del Centro S.A., ,Córdoba, ,Río Cuarto
617,Las Higueras,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Cuarto
618,Monte de los Gauchos,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Cuarto
619,Río Cuarto,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Cuarto
620,Sampacho,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Cuarto
621,San Basilio,COOP. DE OBRAS Y SERVICIOS PÚBLICOS DE SAN BASILIO,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Cuarto
622,Santa Catalina (Est. Holmberg),Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Cuarto
623,Vicuña Mackenna,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Cuarto
624,La Para,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Primero
625,Montecristo,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Primero
626,Río Primero,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Primero
627,Santa Rosa de Río Primero (Est. Villa Santa Rosa),Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Primero
628,Calchín,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Segundo
629,Calchín Oeste,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Segundo
630,Carrilobo,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Segundo
631,Colazo,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Segundo
632,Costasacate,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Segundo
633,Laguna Larga,COOP. ELÉCTRICA LAGUNA LARGA LIMITADA,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Segundo
634,Las Junturas,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Segundo
635,Luque,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Segundo
636,Manfredi,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Segundo
637,Matorrales,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Segundo
638,Oncativo,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Segundo
639,Pilar,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Segundo
640,Pozo del Molle,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Segundo
641,Río Segundo,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Segundo
642,Villa del Rosario,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Río Segundo
643,Arroyo Los Patos,Distribuidora de Gas del Centro S.A., ,Córdoba, ,San Alberto
644,Mina Clavero,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,San Alberto
645,Nono,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,San Alberto
646,San Pedro,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,San Alberto
647,San Vicente,Distribuidora de Gas del Centro S.A., ,Córdoba, ,San Alberto
648,Villa sarmiento,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,San Alberto
649,La Paz,Distribuidora de Gas del Centro S.A., ,Córdoba, ,San Javier
650,Las Tapias,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,San Javier
651,Los Hornillos,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,San Javier
652,San Javier y Yacanto,Distribuidora de Gas del Centro S.A., ,Córdoba, ,San Javier
653,San José,Distribuidora de Gas del Centro S.A., ,Córdoba, ,San Javier
654,Villa de las Rosas,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,San Javier
655,Villa Dolores,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,San Javier
656,Alicia,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,San Justo
657,Arroyito,COOP. DE ELECTRICIDAD Y SERVICIOS PUBLICOS DE ARROYITO LIMITADA,GN,Córdoba,Distribuidora de Gas del Centro S.A.,San Justo
658,Balnearia,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,San Justo
659,El Arañado,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,San Justo
660,El Fortín,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,San Justo
661,El Fuertecito,COOP. DE ELECTRICIDAD Y SERVICIOS PUBLICOS DE ARROYITO LIMITADA, ,Córdoba, ,San Justo
662,Las Varas,Distribuidora de Gas del Centro S.A., ,Córdoba, ,San Justo
663,Las Varillas,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,San Justo
664,Sacanta,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,San Justo
665,San Francisco,EMPRESA MUNICIPAL DE GAS S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,San Justo
666,Saturnino María Laspiur,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,San Justo
667,Toro Pujio,COOP. DE ELECTRICIDAD Y SERVICIOS PUBLICOS DE ARROYITO LIMITADA, ,Córdoba, ,San Justo
668,Tránsito,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,San Justo
669,Alta Gracia,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Santa María
670,Bouwer,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Santa María
671,Despeñaderos (Est. Dr. Lucas A. De Olmos),Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Santa María
672,Malagueño,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Santa María
673,Toledo,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Santa María
674,Villa Parque Santa Ana, , ,Córdoba, ,Santa María
675,Yocsina,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Santa María
676,Almafuerte,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Tercero Arriba
677,Colonia Almada,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Tercero Arriba
678,Dalmacio Vélez,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Tercero Arriba
679,Hernando,COOP. DE OBRAS, SERVICIOS PÚBLICOS Y SOCIALES DE HERNANDO LIMITADA,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Tercero Arriba
680,James Craik,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Tercero Arriba
681,Las Perdices,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Tercero Arriba
682,Oliva,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Tercero Arriba
683,Río Tercero,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Tercero Arriba
684,Tancacha,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Tercero Arriba
685,Villa Ascasubi,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Tercero Arriba
686,La Pampa,Distribuidora de Gas del Centro S.A., ,Córdoba, ,Totoral
687,Sarmiento,Distribuidora de Gas Cuyana S.A., ,Córdoba, ,Totoral
688,Sinsacate,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Totoral
689,Villa del Totoral,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Totoral
690,Alto Alegre,Distribuidora de Gas del Centro S.A., ,Córdoba, ,Unión
691,Ballesteros,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Unión
692,Bell Ville,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Unión
693,Canals,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Unión
694,Justiniano Posse,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Unión
695,Laborde,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Unión
696,Monte Maíz,GAS DE MONTE MAIZ S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Unión
697,Morrison,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Unión
698,Noetinger,Distribuidora de Gas del Centro S.A., ,Córdoba, ,Unión
699,Ordoñez,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Unión
700,Pascanas,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Unión
701,Pueblo Italiano,ASOCIACION COOPERATIVA TRANSPORTADORA DE GAS DEL SUR DE CORDOBA LIMITADA,GNC,Córdoba,Distribuidora de Gas del Centro S.A.,Unión
702,San Antonio de Litín,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Unión
703,San Marcos,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Unión
704,Viamonte,ASOCIACION COOPERATIVA TRANSPORTADORA DE GAS DEL SUR DE CORDOBA LIMITADA,GNC,Córdoba,Distribuidora de Gas del Centro S.A.,Unión
705,Wenceslao Escalante,Distribuidora de Gas del Centro S.A.,GN,Córdoba,Distribuidora de Gas del Centro S.A.,Unión
706,Corrientes,Gasnea S.A.,GLP,Corrientes,Gasnea S.A.,Capital
707,Curuzú Cuatiá,Gasnea S.A., ,Corrientes,Gasnea S.A.,Curuzú Cuatiá
708,Paso de los Libres,Gasnea S.A.,GN,Corrientes,Gasnea S.A.,Paso de los Libres
709,Resistencia,Gasnea S.A.,GLP,Chaco,Gasnea S.A.,San Fernando
710,Puerto Madryn,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Biedma
711,Puerto Pirámide,Camuzzi Gas del Sur S.A.,GLP,Chubut,Camuzzi Gas del Sur S.A.,Biedma
712,Cholila,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Cushamen
