﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_grupo,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,Departamento,Localidad,reclamo_cantidad
2022,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Merlo,Mariano Acosta,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,La Matanza,San Justo,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Luján,Luján,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Morón,Haedo,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,Vicente López,Carapachay,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,San Isidro,Boulogne Sur Mer,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,Pilar,Pilar,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,General San Martín,Villa Granaderos de San Martín,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Medio electronico,Procedente,Buenos Aires,Mercedes,Mercedes,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Ituzaingó,Ituzaingó,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,La Matanza,Lomas del Mirador,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,Ituzaingó,Ituzaingó,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Morón,El Palomar,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Merlo,Barrio Parque San Martín,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Merlo,Merlo,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Procedente,Buenos Aires,Morón,Morón,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Improcedente,Buenos Aires,Carmen de Areco,Carmen de Areco,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Merlo,Barrio Parque San Martín,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Buenos Aires,Vicente López,Villa Martelli,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Morón,Haedo,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,San Miguel,San Miguel,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,La Matanza,González Catán,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,La Matanza,Villa Luzuriaga,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Buenos Aires,José C. Paz,José C. Paz,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,La Matanza,Isidro Casanova,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Buenos Aires,Mercedes,Mercedes,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Buenos Aires,Tigre,General Pacheco,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Vicente López,Florida,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,General San Martín,Villa Juan Martín de Pueyrredón,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,La Matanza,Isidro Casanova,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,General San Martín,Villa Chacabuco,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Tres de Febrero,Caseros,2
2022,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Buenos Aires,La Matanza,Ramos Mejía,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,General San Martín,Villa General Eugenio Necochea,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Buenos Aires,Tres de Febrero,Saénz Peña,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,Hurlingham,Hurlingham,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,Tres de Febrero,Remedios de Escalada,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,Carmen de Areco,Carmen de Areco,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,San Miguel,Bella Vista,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,Campana,Campana,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Morón,Castelar,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,San Fernando,San Fernando,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,La Matanza,Isidro Casanova,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,San Isidro,Boulogne Sur Mer,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,Merlo,Merlo,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,San Fernando,Victoria,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,Tigre,General Pacheco,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,Vicente López,Florida,2
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Improcedente,Buenos Aires,San Fernando,Virreyes,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,Pilar,Del Viso,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,San Miguel,Bella Vista,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,José C. Paz,José C. Paz,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,San Isidro,Béccar,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,José C. Paz,José C. Paz,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Improcedente,Buenos Aires,Escobar,Belén de Escobar,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,General San Martín,Villa Marqués Alejandro María de Aguado,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,Merlo,San Antonio de Padua,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,La Matanza,San Justo,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,La Matanza,Ciudad Evita,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,San Miguel,Bella Vista,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,San Isidro,San Isidro,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,Moreno,Cuartel V,1
2022,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,Merlo,Merlo,1
2022,8,Agosto,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,Bahía Blanca,Bahía Blanca,1
2022,8,Agosto,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Procedente,Buenos Aires,Carlos Casares,Carlos Casares,1
2022,8,Agosto,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Río Negro,San Antonio,Las Grutas,1
2022,8,Agosto,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Improcedente,Río Negro,Bariloche,San Carlos de Bariloche,1
2022,8,Agosto,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Personal,Improcedente,Río Negro,Bariloche,San Carlos de Bariloche,1
2022,8,Agosto,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Río Negro,Bariloche,San Carlos de Bariloche,1
2022,8,Agosto,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Improcedente,Río Negro,General Roca,Cipolletti,1
2022,8,Agosto,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Procedente,Río Negro,Bariloche,San Carlos de Bariloche,1
2022,8,Agosto,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Personal,Procedente,Río Negro,Bariloche,San Carlos de Bariloche,1
2022,8,Agosto,Centro Regional Bariloche,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Córdoba,Capital,Córdoba,1
2022,8,Agosto,Centro Regional Bariloche,LITORAL GAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Santa Fe,La Capital,Santa Fe,1
2022,8,Agosto,Centro Regional Bariloche,METROGAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,Almirante Brown,Burzaco,1
2022,8,Agosto,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,8,Agosto,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,Esteban Echeverría,Monte Grande,1
2022,8,Agosto,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,8,Agosto,Centro Regional Bariloche,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,General San Martín,Villa José León Suárez,1
2022,8,Agosto,Centro Regional Bariloche,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Buenos Aires,La Matanza,González Catán,1
2022,8,Agosto,Centro Regional Bariloche,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Procedente,Buenos Aires,La Matanza,Rafael Castillo,1
2022,8,Agosto,Centro Regional Bariloche,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Buenos Aires,San Isidro,Béccar,1
2022,8,Agosto,Centro Regional Bariloche,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,Merlo,Merlo,1
2022,8,Agosto,Centro Regional Centro,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Neuquén,Confluencia,Plottier,1
2022,8,Agosto,Centro Regional Centro,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Tierra del Fuego Antártida e Islas del Atlántico Sur,Río Grande,Río Grande,1
2022,8,Agosto,Centro Regional Centro,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Río Negro,General Roca,Coronel J.J. Gómez,1
2022,8,Agosto,Centro Regional Centro,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Río Negro,General Roca,General Roca,1
2022,8,Agosto,Centro Regional Centro,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Necochea,Necochea,1
2022,8,Agosto,Centro Regional Centro,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,La Plata,Los Hornos,1
2022,8,Agosto,Centro Regional Centro,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,Bahía Blanca,Bahía Blanca,1
2022,8,Agosto,Centro Regional Centro,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Chivilcoy,Chivilcoy,1
2022,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Córdoba,Capital,Córdoba,1
2022,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Córdoba,Capital,Córdoba,1
2022,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Córdoba,Colón,Colonia Caroya,1
2022,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Procedente,Córdoba,General San Martín,Villa María,1
2022,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Córdoba,Capital,Córdoba,1
2022,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Procedente,Córdoba,Capital,Córdoba,2
2022,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Córdoba,Capital,Córdoba,1
2022,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Personal,Improcedente,Córdoba,Capital,Córdoba,1
2022,8,Agosto,Centro Regional Centro,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Santa Fe,Iriondo,Correa,1
2022,8,Agosto,Centro Regional Centro,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,8,Agosto,Centro Regional Centro,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Presidente Perón,Guernica,1
2022,8,Agosto,Centro Regional Centro,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,8,Agosto,Centro Regional Centro,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,Ezeiza,La Unión,1
2022,8,Agosto,Centro Regional Centro,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,8,Agosto,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,Lanús,Lanús Oeste,1
2022,8,Agosto,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,Esteban Echeverría,Monte Grande,1
2022,8,Agosto,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,8,Agosto,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,8,Agosto,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,8,Agosto,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,Esteban Echeverría,Luis Guillón,1
2022,8,Agosto,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Lomas de Zamora,Lomas de Zamora,1
2022,8,Agosto,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,Lanús,Lanús Oeste,1
2022,8,Agosto,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,8,Agosto,Centro Regional Centro,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,San Isidro,San Isidro,1
2022,8,Agosto,Centro Regional Centro,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,San Fernando,San Fernando,1
2022,8,Agosto,Centro Regional Centro,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,La Matanza,Gregorio de Laferrere,1
2022,8,Agosto,Centro Regional Centro,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Improcedente,Buenos Aires,La Matanza,Isidro Casanova,1
2022,8,Agosto,Centro Regional Centro,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Tigre,Tigre,1
2022,8,Agosto,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,La Matanza,La Matanza,1
2022,8,Agosto,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Vicente López,Olivos,1
2022,8,Agosto,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Improcedente,Buenos Aires,Tres de Febrero,Ciudadela,1
2022,8,Agosto,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Buenos Aires,Mercedes,Mercedes,1
2022,8,Agosto,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Pilar,Del Viso,1
2022,8,Agosto,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,Escobar,Belén de Escobar,1
2022,8,Agosto,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,Exaltación de la Cruz,Los Cardales,1
2022,8,Agosto,Centro Regional Concordia,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Río Negro,General Roca,Villa Regina,1
2022,8,Agosto,Centro Regional Concordia,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Río Negro,Bariloche,San Carlos de Bariloche,1
2022,8,Agosto,Centro Regional Concordia,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,Chivilcoy,Chivilcoy,1
2022,8,Agosto,Centro Regional Concordia,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,La Pampa,Maracó,General Pico,1
2022,8,Agosto,Centro Regional Concordia,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,General Paz,Ranchos,1
2022,8,Agosto,Centro Regional Concordia,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2022,8,Agosto,Centro Regional Concordia,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Mendoza,Luján de Cuyo,Vistalba,1
2022,8,Agosto,Centro Regional Concordia,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Mendoza,Godoy Cruz,Godoy Cruz,1
