﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_grupo,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,reclamo_cantidad
2021,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Mendoza,1
2021,5,Mayo,Centro Regional La Plata,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Telefonico,Improcedente,Mendoza,1
2021,5,Mayo,Centro Regional La Plata,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Córdoba,2
2021,5,Mayo,Centro Regional La Plata,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Córdoba,2
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,3
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,3
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,4
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,3
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,5,Mayo,Centro Regional La Plata,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,3
2021,5,Mayo,Centro Regional La Plata,NATURGY BAN S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Medio electronico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,2
2021,5,Mayo,Centro Regional La Plata,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional La Plata,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,BAGSA,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Chubut,1
2021,5,Mayo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Mendoza,2
2021,5,Mayo,Centro Regional Mar Del Plata,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Mendoza,1
2021,5,Mayo,Centro Regional Mar Del Plata,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,San Juan,1
2021,5,Mayo,Centro Regional Mar Del Plata,LITORAL GAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Santa Fe,1
2021,5,Mayo,Centro Regional Mar Del Plata,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Santa Fe,1
2021,5,Mayo,Centro Regional Mar Del Plata,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,5,Mayo,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,5,Mayo,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,2
2021,5,Mayo,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,4
2021,5,Mayo,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,3
2021,5,Mayo,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,4
2021,5,Mayo,Centro Regional Mar Del Plata,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Mar Del Plata,PROAGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Noroeste,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,San Juan,1
2021,5,Mayo,Centro Regional Noroeste,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Mendoza,1
2021,5,Mayo,Centro Regional Noroeste,GASNOR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Salta,1
2021,5,Mayo,Centro Regional Noroeste,GASNOR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Improcedente,Salta,1
2021,5,Mayo,Centro Regional Noroeste,GASNOR S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Improcedente,Salta,1
2021,5,Mayo,Centro Regional Noroeste,GASNOR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Salta,1
2021,5,Mayo,Centro Regional Noroeste,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Noroeste,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Noroeste,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,5,Mayo,Centro Regional Noroeste,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Noroeste,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,5,Mayo,Centro Regional Noroeste,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Buenos Aires,2
2021,5,Mayo,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Santa Cruz,1
2021,5,Mayo,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Santa Cruz,1
2021,5,Mayo,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Santa Cruz,1
2021,5,Mayo,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Santa Cruz,1
2021,5,Mayo,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Santa Cruz,1
2021,5,Mayo,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Santa Cruz,1
2021,5,Mayo,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Santa Cruz,1
2021,5,Mayo,Centro Regional Rio Gallegos,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Rio Gallegos,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Rio Gallegos,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,5,Mayo,Centro Regional Rio Gallegos,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Rio Gallegos,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Tierra del Fuego Antártida e Islas del Atlántico Sur,1
2021,5,Mayo,Centro Regional Rio Grande,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Telefonico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Rio Grande,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,San Juan,1
2021,5,Mayo,Centro Regional Rio Grande,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,San Juan,1
2021,5,Mayo,Centro Regional Rio Grande,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Córdoba,1
2021,5,Mayo,Centro Regional Rio Grande,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Córdoba,1
2021,5,Mayo,Centro Regional Rio Grande,METROGAS S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Rio Grande,METROGAS S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Rio Grande,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Rio Grande,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,5,Mayo,Centro Regional Rio Grande,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,5,Mayo,Centro Regional Rio Grande,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Rio Grande,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,06. Error en el Período de consumo facturado,Telefonico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Rosario,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Mendoza,1
2021,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Santa Fe,1
2021,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Medio electronico,Improcedente,Santa Fe,1
2021,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Santa Fe,2
2021,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,III - Gestion de Prestaciones,15. Reparación vía pública incorrecta o demorada,Medio electronico,Improcedente,Santa Fe,1
2021,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Santa Fe,3
2021,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Santa Fe,1
2021,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Improcedente,Santa Fe,1
2021,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Santa Fe,1
2021,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Santa Fe,1
2021,5,Mayo,Centro Regional Rosario,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,4
2021,5,Mayo,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,3
2021,5,Mayo,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,3
2021,5,Mayo,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,5,Mayo,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Buenos Aires,2
2021,5,Mayo,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,3
2021,5,Mayo,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Rosario,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Rosario,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Improcedente,San Juan,1
2021,5,Mayo,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,San Juan,1
2021,5,Mayo,Centro Regional San Juan,METROGAS S.A.,III - Gestion de Prestaciones,15. Reparación vía pública incorrecta o demorada,Medio electronico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional San Juan,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional San Juan,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,1
2021,5,Mayo,Centro Regional San Juan,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,1
2021,5,Mayo,Centro Regional Santa Rosa,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Santa Fe,1
2021,5,Mayo,Centro Regional Santa Rosa,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Santa Fe,1
2021,5,Mayo,Centro Regional Santa Rosa,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,5,Mayo,Centro Regional Santa Rosa,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
