﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,reclamo_cantidad
2019,7,Julio,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Neuquén,1
2019,7,Julio,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Neuquén,2
2019,7,Julio,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Chubut,1
2019,7,Julio,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Chubut,1
2019,7,Julio,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Chubut,3
2019,7,Julio,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Chubut,1
2019,7,Julio,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Tucumán,1
2019,7,Julio,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Santiago del Estero,1
2019,7,Julio,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Tucumán,5
2019,7,Julio,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Tucumán,3
2019,7,Julio,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Santiago del Estero,1
2019,7,Julio,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Tucumán,5
2019,7,Julio,Sede Central,BAGSA,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2019,7,Julio,Sede Central,BAGSA,III - Gestion de Prestaciones,Personal,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,1
2019,7,Julio,Sede Central,COOPERATIVA DE OBRAS Y SERVICIOS PUBLICOS VIV. Y CRED. TRES LIMITES LIMITADA,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,COOPERATIVA DE OBRAS Y SERVICIOS PUBLICOS VIV. Y CRED. TRES LIMITES LIMITADA,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2019,7,Julio,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Córdoba,1
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,7
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,10
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,6
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,1
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,3
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,11
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,5
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Buenos Aires,1
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,5
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,6
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,1
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,2
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,16
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,5
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,2
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,2
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,12
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,7
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2019,7,Julio,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,3
2019,7,Julio,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,7
2019,7,Julio,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,5
2019,7,Julio,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,2
2019,7,Julio,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,12
2019,7,Julio,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,23
2019,7,Julio,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,3
2019,7,Julio,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,2
2019,7,Julio,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,13
2019,7,Julio,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,2
2019,7,Julio,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,2
2019,7,Julio,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,4
2019,7,Julio,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Ciudad Autónoma de Buenos Aires,4
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,6
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,2
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,1
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,13
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,63
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,2
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,2
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Ciudad Autónoma de Buenos Aires,3
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,26
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,3
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,2
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,2
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,19
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,9
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,17
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,6
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,3
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,36
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,1
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,4
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,5
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,33
2019,7,Julio,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,8
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Buenos Aires,2
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,2
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,2
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,4
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,27
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,4
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,23
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,2
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,1
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,6
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,8
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,5
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,4
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,3
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,8
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,2
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,7
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,2
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,27
2019,7,Julio,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,4
2019,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,15
2019,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,10
2019,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,1
2019,7,Julio,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,6
2019,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,2
2019,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,1
2019,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,15
2019,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,15
2019,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,2
2019,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,7
2019,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,4
2019,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,4
2019,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,5
2019,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2019,7,Julio,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2019,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,7
2019,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,27
2019,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,24
2019,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,2
2019,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,2
2019,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2019,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,21
2019,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,3
2019,7,Julio,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Buenos Aires,1
2019,8,Agosto,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2019,8,Agosto,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2019,8,Agosto,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,5
2019,8,Agosto,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,1
2019,8,Agosto,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2019,8,Agosto,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Río Negro,2
2019,8,Agosto,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Personal,Procedente,Río Negro,2
2019,8,Agosto,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Río Negro,1
2019,8,Agosto,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Río Negro,2
2019,8,Agosto,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2019,8,Agosto,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Río Negro,1
2019,8,Agosto,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Río Negro,3
2019,8,Agosto,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Río Negro,1
2019,8,Agosto,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Río Negro,5
2019,8,Agosto,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2019,8,Agosto,Centro Regional Centro,CARLOS PAZ GAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Córdoba,1
2019,8,Agosto,Centro Regional Centro,CARLOS PAZ GAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Córdoba,1
2019,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Córdoba,1
2019,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Personal,Procedente,Córdoba,2
2019,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Córdoba,8
2019,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Córdoba,4
2019,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Córdoba,2
2019,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Córdoba,1
2019,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Córdoba,27
2019,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Córdoba,30
2019,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Córdoba,2
2019,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Córdoba,13
2019,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Córdoba,4
2019,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Córdoba,10
2019,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Catamarca,1
2019,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Córdoba,17
2019,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Córdoba,1
2019,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Córdoba,1
2019,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Córdoba,2
2019,8,Agosto,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,La Rioja,1
2019,8,Agosto,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Entre Ríos,1
2019,8,Agosto,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Entre Ríos,1
2019,8,Agosto,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Entre Ríos,1
2019,8,Agosto,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Entre Ríos,1
2019,8,Agosto,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Entre Ríos,1
2019,8,Agosto,Centro Regional Concordia,REDENGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Entre Ríos,1
2019,8,Agosto,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Mendoza,1
2019,8,Agosto,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,Mendoza,1
2019,8,Agosto,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Mendoza,6
2019,8,Agosto,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Mendoza,2
2019,8,Agosto,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Procedente,Mendoza,4
2019,8,Agosto,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Mendoza,2
2019,8,Agosto,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Mendoza,6
2019,8,Agosto,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Mendoza,1
